ProductId;Name;Category;Brand;Description;Price;Oldprice;Url;Image;Size;Color;Avail;EAN;Kod producenta
1355;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży Kinnarps Xact szary;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży Kinnarps Xact szary;Kinnarps;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży Xact marki Kinnarps. Xact to solidne i jednocześnie lekkie krzesło. Ergonomiczna strona konstrukcji krzesła została dobrze przemyślana. Zachęca ono do naturalnego ruchu, dzięki czemu lepiej się czujemy i możemy zrobić więcej. Pokrętła umożliwiają łatwe dostosowanie krzesła do potrzeb użytkownika. W razie potrzeby można kontrolować opór odchylenia oparcia. Za pomocą dźwigni można przesuwać siedzisko w przód i w tył oraz dopasować krzesło tak, by siedziało się w nim jak najwygodniej. Oparcie plastikowe ciemno-szare, siedzisko z tapicerką w ekoskórze - Joy 8198 ciemno-szary. Kółka uniwersalne.;1321.94;1762.59;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1355--nowe-kinnarps-xact-krzeslo-mlodziezowe-ciemnoszare.html;https://outlet.kinnarps.pl/3468-large_default/-nowe-kinnarps-xact-krzeslo-mlodziezowe-ciemnoszare.jpg;;Szary;2;;
1357;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży z podnóżkiem Kinnarps Xact szary;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży z podnóżkiem Kinnarps Xact szary;Kinnarps;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży Xact z podnóżkiem. Xact to solidne i jednocześnie lekkie krzesło. Ergonomiczna strona konstrukcji krzesła została dobrze przemyślana. Zachęca ono do naturalnego ruchu, dzięki czemu lepiej się czujemy i możemy zrobić więcej. Pokrętła umożliwiają łatwe dostosowanie krzesła do potrzeb użytkownika. W razie potrzeby można kontrolować opór odchylenia oparcia. Za pomocą dźwigni można przesuwać siedzisko w przód i w tył oraz dopasować krzesło tak, by siedziało się w nim jak najwygodniej. Oparcie plastikowe ciemno-szare, siedzisko z tapicerką w ekoskórze - Joy 8198 ciemno-szary. Kółka uniwersalne.;1483.38;2088.54;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1357--nowe-kinnarps-xact-krzeslo-mlodziezowe-z-ringiem-ciemnoszare.html;https://outlet.kinnarps.pl/3518-large_default/-nowe-kinnarps-xact-krzeslo-mlodziezowe-z-ringiem-ciemnoszare.jpg;;Szary;0;;
1346;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży z podnóżkiem Kinnarps Xact niebieski;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży z podnóżkiem Kinnarps Xact niebieski;Kinnarps;Ergonomiczne krzesło obrotowe dla dzieci i młodzieży Xact z podnóżkiem. Xact to solidne i jednocześnie lekkie krzesło. Ergonomiczna strona konstrukcji krzesła została dobrze przemyślana. Zachęca ono do naturalnego ruchu, dzięki czemu lepiej się czujemy i możemy zrobić więcej. Pokrętła umożliwiają łatwe dostosowanie krzesła do potrzeb użytkownika. W razie potrzeby można kontrolować opór odchylenia oparcia. Za pomocą dźwigni można przesuwać siedzisko w przód i w tył oraz dopasować krzesło tak, by siedziało się w nim jak najwygodniej. Oparcie plastikowe jagodowe, siedzisko z tapicerką w ekoskórze - Joy 8160 petrol. Kółka uniwersalne.;1483.38;2088.54;https://outlet.kinnarps.pl/region-dostawy-malopolskie-podkarpackie-slaskie-swietokrzyskie/1346--nowe-kinnarps-xact-krzeslo-mlodziezowe-z-ringiem-turkusowe.html;https://outlet.kinnarps.pl/3517-large_default/-nowe-kinnarps-xact-krzeslo-mlodziezowe-z-ringiem-turkusowe.jpg;;Niebieski;1;;
1328;Biurko z elektryczną regulacją wysokości Kinnarps Seria P - regulacja wysokości 68-118 cm;Biurko z elektryczną regulacją wysokości Kinnarps Seria P - regulacja wysokości 68-118 cm;Kinnarps;Biurko regulowane elektrycznie, w rozmiarze 140x70 cm, wysokość regulowana w zakresie 68-118 cm. Blat z laminatu w kolorze białym, stelaż w kolorze czarnym.;2610.68;3480.9;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1328--nowe-kinnarps-elektrycznie-regulowane-biurko-seria-p-140x70-cm-w-68-118-cm-.html;https://outlet.kinnarps.pl/2257/-nowe-kinnarps-biurko-seria-p-140x70-cm.jpg;140x70cm;Biały;1;;
1414;Biurko z elektryczną regulacją wysokości Kinnarps Seria P - regulacja wysokości 62-127 cm;Biurko z elektryczną regulacją wysokości Kinnarps Seria P - regulacja wysokości 62-127 cm;Kinnarps;Biurko regulowane elektrycznie, w rozmiarze 140x70 cm, wysokość regulowana w zakresie 62-127 cm. Blat z laminatu w kolorze białym, stelaż w kolorze czarnym.;2610.68;3480.9;https://outlet.kinnarps.pl/biurka-i-stoly/1414--nowe-kinnarps-elektrycznie-regulowane-biurko-seria-p-140x70-cm-w-62-127-cm.html;https://outlet.kinnarps.pl/2257/-nowe-kinnarps-biurko-seria-p-140x70-cm.jpg;140x70cm;Biały;7;;
1240;Biurko Kinnarps [E]One biały;Biurko Kinnarps [E]One biaĹ‚y;Kinnarps;Biurko z serii [E]One idealne do domowego biura lub kącika do nauki w pokoju dziecka. Blat w białym laminacie, biała przelotka umiejscowiona w górnej środkowej części blatu, noga okrągła biała o wysokości 72,5 cm, podblatowa biała rynna na okablowanie o długości 90 cm.;1102.39;1469.85;https://outlet.kinnarps.pl/region-dostawy-lodzkie-lubelskie-mazowieckie-podlaskie/1240--nowe-kinnarps-biurko-serii-e-one-120x80-cm.html;https://outlet.kinnarps.pl/3227-large_default/-nowe-kinnarps-biurko-serii-e-one-120x80-cm.jpg;120x80cm;Biały;1;;
1646;Krzesło dla dziecka z regulacją wysokości Kinnarps Casper drewno brzoza;Krzesło dla dziecka z regulacją wysokości Kinnarps Casper drewno brzoza;Kinnarps;Krzesło Casper ma regulowaną wysokość, którą można dostosować do dzieci w wieku od 6 do 13 lat, i pasuje do stołów i ławek o wysokości od 730 do 900 mm. Siedzisko i oparcie są wykonane z profilowanej sklejki brzozowej.;627.30;836.40;https://outlet.kinnarps.pl/region-dostawy-dolnoslaskie-lubuskie-opolskie-wielkopolskie/1883--nowe-kinnarps-krzeselko-casper-brzoza.html;https://outlet.kinnarps.pl/3132-large_default/-nowe-kinnarps-krzeselko-casper-brzoza.jpg;;Beżowy;15;;
1637;Krzesło dla dziecka z regulacją wysokości Kinnarps Casper drewno buk;Krzesło dla dziecka z regulacją wysokości Kinnarps Casper drewno buk;Kinnarps;Krzesło Casper ma regulowaną wysokość, którą można dostosować do dzieci w wieku od 6 do 13 lat, i pasuje do stołów i ławek o wysokości od 730 do 900 mm. Siedzisko i oparcie są wykonane z profilowanej sklejki bukowej.;627.30;836.40;https://outlet.kinnarps.pl/region-dostawy-dolnoslaskie-lubuskie-opolskie-wielkopolskie/1882--nowe-kinnarps-krzeselko-casper-buk.html;https://outlet.kinnarps.pl/3134-large_default/-nowe-kinnarps-krzeselko-casper-buk.jpg;;Beżowy;20;;
1645;Krzesło dla dziecka z regulacją wysokości Kinnarps Casper szary plastik;Krzesło dla dziecka z regulacją wysokości Kinnarps Casper szary plastik;Kinnarps;Krzesło Casper ma regulowaną wysokość, którą można dostosować do dzieci w wieku od 6 do 13 lat, i pasuje do stołów i ławek o wysokości od 730 do 900 mm. Siedzisko i oparcie są wykonane z szarego plastiku.;516.60;688.80;https://outlet.kinnarps.pl/region-dostawy-dolnoslaskie-lubuskie-opolskie-wielkopolskie/1885--nowe-kinnarps-krzeselko-casper-tworzywo.html;https://outlet.kinnarps.pl/3464-large_default/-nowe-kinnarps-krzeselko-casper-tworzywo.jpg;;Szary;17;;
1777;Ergonomiczny fotel Capella z regulacją podparcia lędźwiowego;Ergonomiczny fotel Capella z regulacją podparcia lędźwiowego;Kinnarps;"Capella zachęca do aktywnego siedzenia i zapewnia pełnię funkcjonalności i estetyki, co przekłada się na dobre samopoczucie. Sercem fotela Capella jest innowacyjny mechanizm FreeMotion. Zapewnia swobodę wykonywania nieznacznych ruchów w fotelu, które sprzyjają aktywnemu siedzeniu.
Podstawa polerowane aluminium, kolor mechanizmu biały, kółka do podłóg twardych, oparcie, siedzisko i zagłówek tapicerka Remix 3990 szara, regulacja podparcia lędźwiowego.";6273.00;8364.00;https://outlet.kinnarps.pl/fotele-obrotowe-i-krzesla/1777-kinnarps-fotel-capella.html;https://outlet.kinnarps.pl/5133-large_default/kinnarps-fotel-capella.jpg;;Szary;0;;
;;;;;;;;;;;;;
